rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
4939,mans0954,1,0.00057,23800,13.64288,174450
4940,maracle6,1,0.00057,23801,13.64345,174450
4941,marcaureln,1,0.00057,23802,13.64402,174450
4942,marcelo-devsres,1,0.00057,23803,13.64460,174450
4943,marcgascon,1,0.00057,23804,13.64517,174450
4944,marcheil,1,0.00057,23805,13.64574,174450
4945,marcindulak,1,0.00057,23806,13.64632,174450
4946,marcinma,1,0.00057,23807,13.64689,174450
4947,marcomicera,1,0.00057,23808,13.64746,174450
4948,marcosinger,1,0.00057,23809,13.64804,174450
4949,marcphilipp,1,0.00057,23810,13.64861,174450
4950,marcvs,1,0.00057,23811,13.64918,174450
4951,Marek00Malik,1,0.00057,23812,13.64976,174450
4952,MarekPikula,1,0.00057,23813,13.65033,174450
4953,marianomirabelli,1,0.00057,23814,13.65090,174450
4954,MarioAllegro,1,0.00057,23815,13.65148,174450
4955,mariojacobo,1,0.00057,23816,13.65205,174450
4956,mario-purestake,1,0.00057,23817,13.65262,174450
4957,mariorojas,1,0.00057,23818,13.65320,174450
4958,MarkDeckert,1,0.00057,23819,13.65377,174450
4959,markmaas,1,0.00057,23820,13.65434,174450
4960,MarkPare,1,0.00057,23821,13.65492,174450
4961,markshuttle,1,0.00057,23822,13.65549,174450
4962,markus7811,1,0.00057,23823,13.65606,174450
4963,markushhhhhh,1,0.00057,23824,13.65664,174450
4964,Markus-ipse,1,0.00057,23825,13.65721,174450
4965,marrem,1,0.00057,23826,13.65778,174450
4966,martinezleoml,1,0.00057,23827,13.65835,174450
4967,Martin-Luther,1,0.00057,23828,13.65893,174450
4968,MartinSGill,1,0.00057,23829,13.65950,174450
4969,marvelous-melanie,1,0.00057,23830,13.66007,174450
4970,marvinnitz18,1,0.00057,23831,13.66065,174450
4971,mashanivas,1,0.00057,23832,13.66122,174450
4972,MasterDev117,1,0.00057,23833,13.66179,174450
4973,mastermind3800,1,0.00057,23834,13.66237,174450
4974,mastertheknife,1,0.00057,23835,13.66294,174450
4975,mathieux51,1,0.00057,23836,13.66351,174450
4976,matias-devoto,1,0.00057,23837,13.66409,174450
4977,mativillagra,1,0.00057,23838,13.66466,174450
4978,matte21,1,0.00057,23839,13.66523,174450
4979,matthew-walters,1,0.00057,23840,13.66581,174450
4980,matthiasdeblock,1,0.00057,23841,13.66638,174450
4981,matthiaslee,1,0.00057,23842,13.66695,174450
4982,MattiasPernhult,1,0.00057,23843,13.66753,174450
4983,mattmceuen,1,0.00057,23844,13.66810,174450
4984,mattnac,1,0.00057,23845,13.66867,174450
4985,mattscottuk,1,0.00057,23846,13.66925,174450
4986,mattyev87,1,0.00057,23847,13.66982,174450
4987,matzegebbe,1,0.00057,23848,13.67039,174450
4988,mau21mau,1,0.00057,23849,13.67097,174450
4989,MaxBango,1,0.00057,23850,13.67154,174450
4990,maxbraun,1,0.00057,23851,13.67211,174450
4991,maximaub,1,0.00057,23852,13.67269,174450
4992,MaximF,1,0.00057,23853,13.67326,174450
4993,maxpaj,1,0.00057,23854,13.67383,174450
4994,maxpoirier,1,0.00057,23855,13.67441,174450
4995,mayankagg9722,1,0.00057,23856,13.67498,174450
4996,mayankaryaman10,1,0.00057,23857,13.67555,174450
4997,mayur-rammer,1,0.00057,23858,13.67612,174450
4998,mbig,1,0.00057,23859,13.67670,174450
4999,mbrijun,1,0.00057,23860,13.67727,174450
5000,mbuffa,1,0.00057,23861,13.67784,174450
5001,mc0,1,0.00057,23862,13.67842,174450
5002,mclueppers,1,0.00057,23863,13.67899,174450
5003,mconner,1,0.00057,23864,13.67956,174450
5004,mdsowmya,1,0.00057,23865,13.68014,174450
5005,medoror,1,0.00057,23866,13.68071,174450
5006,meetpatel125,1,0.00057,23867,13.68128,174450
5007,MeetVaishnav,1,0.00057,23868,13.68186,174450
5008,meezaan,1,0.00057,23869,13.68243,174450
5009,Meg4Bit,1,0.00057,23870,13.68300,174450
5010,megastallman,1,0.00057,23871,13.68358,174450
5011,MehranJanfeshan,1,0.00057,23872,13.68415,174450
5012,mehrdadpfg,1,0.00057,23873,13.68472,174450
5013,mehyedes,1,0.00057,23874,13.68530,174450
5014,mel1nn,1,0.00057,23875,13.68587,174450
5015,menokian,1,0.00057,23876,13.68644,174450
5016,Mert84,1,0.00057,23877,13.68702,174450
5017,mescanne,1,0.00057,23878,13.68759,174450
5018,meshudn,1,0.00057,23879,13.68816,174450
5019,metalheadaakash,1,0.00057,23880,13.68874,174450
5020,mFarghaly,1,0.00057,23881,13.68931,174450
5021,mgcrea,1,0.00057,23882,13.68988,174450
5022,mhamann,1,0.00057,23883,13.69046,174450
5023,mharrend,1,0.00057,23884,13.69103,174450
5024,mi5key,1,0.00057,23885,13.69160,174450
5025,mia01,1,0.00057,23886,13.69218,174450
5026,michaelasper,1,0.00057,23887,13.69275,174450
5027,Michaelborsellino,1,0.00057,23888,13.69332,174450
5028,MichaelCade,1,0.00057,23889,13.69390,174450
5029,michael-niemand,1,0.00057,23890,13.69447,174450
5030,MichaelSchmidt82,1,0.00057,23891,13.69504,174450
5031,MichalGuzieniuk,1,0.00057,23892,13.69561,174450
5032,michal-kaliszewski-sollers-eu,1,0.00057,23893,13.69619,174450
5033,michalmisiewicz,1,0.00057,23894,13.69676,174450
5034,michalrabinowitch,1,0.00057,23895,13.69733,174450
5035,michalzxc,1,0.00057,23896,13.69791,174450
5036,micmoc95,1,0.00057,23897,13.69848,174450
5037,micos76,1,0.00057,23898,13.69905,174450
5038,microwaves,1,0.00057,23899,13.69963,174450
5039,mig4,1,0.00057,23900,13.70020,174450
5040,migueloller,1,0.00057,23901,13.70077,174450
5041,mihailgmihaylov,1,0.00057,23902,13.70135,174450
5042,mihir1472,1,0.00057,23903,13.70192,174450
5043,MIhirMishra,1,0.00057,23904,13.70249,174450
5044,mikabytes,1,0.00057,23905,13.70307,174450
5045,mikaelmorvan,1,0.00057,23906,13.70364,174450
5046,mik-dass,1,0.00057,23907,13.70421,174450
5047,mikecali,1,0.00057,23908,13.70479,174450
5048,mikechengwei,1,0.00057,23909,13.70536,174450
5049,mikechiang2003,1,0.00057,23910,13.70593,174450
5050,mikegerber,1,0.00057,23911,13.70651,174450
5051,Mikhail2577,1,0.00057,23912,13.70708,174450
5052,MikkCZ,1,0.00057,23913,13.70765,174450
5053,mik-laj,1,0.00057,23914,13.70823,174450
5054,MikuGhoul,1,0.00057,23915,13.70880,174450
5055,milanchavda,1,0.00057,23916,13.70937,174450
5056,Milesjpool,1,0.00057,23917,13.70995,174450
5057,milossy,1,0.00057,23918,13.71052,174450
5058,mind-mind,1,0.00057,23919,13.71109,174450
5059,MingjieAmadeus,1,0.00057,23920,13.71167,174450
5060,mingliangguo,1,0.00057,23921,13.71224,174450
5061,mingsterism,1,0.00057,23922,13.71281,174450
5062,mingwei-li,1,0.00057,23923,13.71338,174450
5063,minhhieugma,1,0.00057,23924,13.71396,174450
5064,MiracleJy,1,0.00057,23925,13.71453,174450
5065,mirceaaaa,1,0.00057,23926,13.71510,174450
5066,mirogta,1,0.00057,23927,13.71568,174450
5067,mischenkovn,1,0.00057,23928,13.71625,174450
5068,misha-fm,1,0.00057,23929,13.71682,174450
5069,mishindm,1,0.00057,23930,13.71740,174450
5070,misi,1,0.00057,23931,13.71797,174450
5071,mitchelldavis44,1,0.00057,23932,13.71854,174450
5072,Mitrofanov,1,0.00057,23933,13.71912,174450
5073,mjkowalski,1,0.00057,23934,13.71969,174450
5074,mjtv,1,0.00057,23935,13.72026,174450
5075,mkhpalm,1,0.00057,23936,13.72084,174450
5076,mkjmkumar,1,0.00057,23937,13.72141,174450
5077,mkostersitz,1,0.00057,23938,13.72198,174450
5078,mkvitnitsky,1,0.00057,23939,13.72256,174450
5079,ml-,1,0.00057,23940,13.72313,174450
5080,mlagran1,1,0.00057,23941,13.72370,174450
5081,Mldhun,1,0.00057,23942,13.72428,174450
5082,mmbcn,1,0.00057,23943,13.72485,174450
5083,mmgari,1,0.00057,23944,13.72542,174450
5084,mnasruul,1,0.00057,23945,13.72600,174450
5085,mnencia,1,0.00057,23946,13.72657,174450
5086,moewill,1,0.00057,23947,13.72714,174450
5087,mohamedelhabib,1,0.00057,23948,13.72772,174450
5088,monikeu,1,0.00057,23949,13.72829,174450
5089,montanaflynn,1,0.00057,23950,13.72886,174450
5090,montenegrodr,1,0.00057,23951,13.72944,174450
5091,moohdyy,1,0.00057,23952,13.73001,174450
5092,mooreniemi,1,0.00057,23953,13.73058,174450
5093,morfj,1,0.00057,23954,13.73116,174450
5094,Morl99,1,0.00057,23955,13.73173,174450
5095,Morride,1,0.00057,23956,13.73230,174450
5096,mosee9,1,0.00057,23957,13.73287,174450
5097,mosfet1kg,1,0.00057,23958,13.73345,174450
5098,moskit,1,0.00057,23959,13.73402,174450
5099,mothershipper,1,0.00057,23960,13.73459,174450
5100,motmot80,1,0.00057,23961,13.73517,174450
5101,MountainAndSea,1,0.00057,23962,13.73574,174450
5102,moustafab,1,0.00057,23963,13.73631,174450
5103,mouyang,1,0.00057,23964,13.73689,174450
5104,mouzfun,1,0.00057,23965,13.73746,174450
5105,mpbarrett,1,0.00057,23966,13.73803,174450
5106,mpepping,1,0.00057,23967,13.73861,174450
5107,mplzik,1,0.00057,23968,13.73918,174450
5108,mprigge,1,0.00057,23969,13.73975,174450
5109,mqsoh,1,0.00057,23970,13.74033,174450
5110,mradmila,1,0.00057,23971,13.74090,174450
5111,mraghu4,1,0.00057,23972,13.74147,174450
5112,mrak,1,0.00057,23973,13.74205,174450
5113,mraliagha,1,0.00057,23974,13.74262,174450
5114,mrbenosborne,1,0.00057,23975,13.74319,174450
5115,MrYuanZhen,1,0.00057,23976,13.74377,174450
5116,Mr-YYM,1,0.00057,23977,13.74434,174450
5117,mshalmanov,1,0.00057,23978,13.74491,174450
5118,msoisalo,1,0.00057,23979,13.74549,174450
5119,msonnabaum,1,0.00057,23980,13.74606,174450
5120,mssachan,1,0.00057,23981,13.74663,174450
5121,mstachniuk,1,0.00057,23982,13.74721,174450
5122,mstarostik,1,0.00057,23983,13.74778,174450
5123,msteenhu,1,0.00057,23984,13.74835,174450
5124,mtaivalj,1,0.00057,23985,13.74893,174450
5125,mtalalkhan,1,0.00057,23986,13.74950,174450
5126,mtb-xt,1,0.00057,23987,13.75007,174450
5127,mteodori,1,0.00057,23988,13.75064,174450
5128,muansari7275,1,0.00057,23989,13.75122,174450
5129,mujibishola,1,0.00057,23990,13.75179,174450
5130,mukhoakash,1,0.00057,23991,13.75236,174450
5131,Multiply,1,0.00057,23992,13.75294,174450
5132,muneeb-jan,1,0.00057,23993,13.75351,174450
5133,munipravy,1,0.00057,23994,13.75408,174450
5134,muntakim1,1,0.00057,23995,13.75466,174450
5135,Muratbucak,1,0.00057,23996,13.75523,174450
5136,muvster,1,0.00057,23997,13.75580,174450
5137,mvailati84,1,0.00057,23998,13.75638,174450
5138,mvalenzisiAK,1,0.00057,23999,13.75695,174450
5139,mwebber,1,0.00057,24000,13.75752,174450
5140,mwerickso,1,0.00057,24001,13.75810,174450
5141,MXClyde,1,0.00057,24002,13.75867,174450
5142,my1990,1,0.00057,24003,13.75924,174450
5143,mydockergit,1,0.00057,24004,13.75982,174450
5144,MyIgel,1,0.00057,24005,13.76039,174450
5145,mythio,1,0.00057,24006,13.76096,174450
5146,Mythyo1,1,0.00057,24007,13.76154,174450
5147,mytu,1,0.00057,24008,13.76211,174450
5148,n2aws,1,0.00057,24009,13.76268,174450
5149,nadworny,1,0.00057,24010,13.76326,174450
5150,naeriaf,1,0.00057,24011,13.76383,174450
5151,nagaraj200788,1,0.00057,24012,13.76440,174450
5152,nagarajcruze,1,0.00057,24013,13.76498,174450
5153,NagarajGoud,1,0.00057,24014,13.76555,174450
5154,nagarjuna0524,1,0.00057,24015,13.76612,174450
5155,namm2,1,0.00057,24016,13.76670,174450
5156,namneesh16k,1,0.00057,24017,13.76727,174450
5157,nan008,1,0.00057,24018,13.76784,174450
5158,nandrack,1,0.00057,24019,13.76842,174450
5159,nanorobocop,1,0.00057,24020,13.76899,174450
5160,Napoleon0621,1,0.00057,24021,13.76956,174450
5161,nareshadoni1,1,0.00057,24022,13.77013,174450
5162,narmadha956,1,0.00057,24023,13.77071,174450
5163,narthollis,1,0.00057,24024,13.77128,174450
5164,naseem-opal,1,0.00057,24025,13.77185,174450
5165,nataliaGilbertson,1,0.00057,24026,13.77243,174450
5166,NatarajanR,1,0.00057,24027,13.77300,174450
5167,nathan-c,1,0.00057,24028,13.77357,174450
5168,nathanl,1,0.00057,24029,13.77415,174450
5169,nauutilus,1,0.00057,24030,13.77472,174450
5170,ncoonrod,1,0.00057,24031,13.77529,174450
5171,NeckBeardPrince,1,0.00057,24032,13.77587,174450
5172,neerajgrg,1,0.00057,24033,13.77644,174450
5173,neeson-lee,1,0.00057,24034,13.77701,174450
5174,neethu-mohanan,1,0.00057,24035,13.77759,174450
5175,neighbour-oldhuang,1,0.00057,24036,13.77816,174450
5176,nelsonflorez11,1,0.00057,24037,13.77873,174450
5177,nelsonyaccuzzi,1,0.00057,24038,13.77931,174450
5178,Neonox31,1,0.00057,24039,13.77988,174450
5179,neoseele,1,0.00057,24040,13.78045,174450
5180,Nerdsav,1,0.00057,24041,13.78103,174450
5181,Nethminiromina,1,0.00057,24042,13.78160,174450
5182,netkiller,1,0.00057,24043,13.78217,174450
5183,netsnipe,1,0.00057,24044,13.78275,174450
5184,neuliuyin-new,1,0.00057,24045,13.78332,174450
5185,neuqlz,1,0.00057,24046,13.78389,174450
5186,Neurrone,1,0.00057,24047,13.78447,174450
5187,neverexists,1,0.00057,24048,13.78504,174450
5188,nevergone-sc,1,0.00057,24049,13.78561,174450
5189,newbieDatascientist,1,0.00057,24050,13.78619,174450
5190,nexter2606,1,0.00057,24051,13.78676,174450
5191,nfisher,1,0.00057,24052,13.78733,174450
5192,ngmariusz,1,0.00057,24053,13.78790,174450
5193,ngv-nexo,1,0.00057,24054,13.78848,174450
5194,nhomble,1,0.00057,24055,13.78905,174450
5195,nianqiang,1,0.00057,24056,13.78962,174450
5196,nicholaswilde,1,0.00057,24057,13.79020,174450
5197,nickamuchwatt,1,0.00057,24058,13.79077,174450
5198,nick-ivanov-ibm,1,0.00057,24059,13.79134,174450
5199,nicklan,1,0.00057,24060,13.79192,174450
5200,nico0olas,1,0.00057,24061,13.79249,174450
5201,nicolaep,1,0.00057,24062,13.79306,174450
5202,nicoschuck,1,0.00057,24063,13.79364,174450
5203,nieldw,1,0.00057,24064,13.79421,174450
5204,nielsslot,1,0.00057,24065,13.79478,174450
5205,nightmareze1,1,0.00057,24066,13.79536,174450
5206,nightvisi0n,1,0.00057,24067,13.79593,174450
5207,nijave,1,0.00057,24068,13.79650,174450
5208,nik13,1,0.00057,24069,13.79708,174450
5209,niklasR,1,0.00057,24070,13.79765,174450
5210,nilic,1,0.00057,24071,13.79822,174450
5211,nilsonsfj,1,0.00057,24072,13.79880,174450
5212,nirrozenbaum,1,0.00057,24073,13.79937,174450
5213,Nischal2020,1,0.00057,24074,13.79994,174450
5214,nisp94,1,0.00057,24075,13.80052,174450
5215,nistiwar,1,0.00057,24076,13.80109,174450
5216,NitHas89,1,0.00057,24077,13.80166,174450
5217,NitroAMD,1,0.00057,24078,13.80224,174450
5218,nitrocode,1,0.00057,24079,13.80281,174450
5219,niuxiongwen,1,0.00057,24080,13.80338,174450
5220,nivekastoreth,1,0.00057,24081,13.80396,174450
5221,njam,1,0.00057,24082,13.80453,174450
5222,nmarus,1,0.00057,24083,13.80510,174450
5223,nmiodice,1,0.00057,24084,13.80567,174450
5224,noahi,1,0.00057,24085,13.80625,174450
5225,NoBugBoy,1,0.00057,24086,13.80682,174450
5226,nomeelnoj,1,0.00057,24087,13.80739,174450
5227,nomis-rzp,1,0.00057,24088,13.80797,174450
5228,nooop3,1,0.00057,24089,13.80854,174450
5229,nothingofuse,1,0.00057,24090,13.80911,174450
5230,NotWearingPants,1,0.00057,24091,13.80969,174450
5231,NovaHe,1,0.00057,24092,13.81026,174450
5232,novaseekadmin,1,0.00057,24093,13.81083,174450
5233,nsainaney,1,0.00057,24094,13.81141,174450
5234,ntoofu,1,0.00057,24095,13.81198,174450
5235,ntx-ben,1,0.00057,24096,13.81255,174450
5236,nusguoqi,1,0.00057,24097,13.81313,174450
5237,nuved,1,0.00057,24098,13.81370,174450
5238,Nwhouse,1,0.00057,24099,13.81427,174450
5239,nxtof,1,0.00057,24100,13.81485,174450
5240,nyarly,1,0.00057,24101,13.81542,174450
5241,nzncngz,1,0.00057,24102,13.81599,174450
5242,o6uoq,1,0.00057,24103,13.81657,174450
5243,oaicstef,1,0.00057,24104,13.81714,174450
5244,oana-s,1,0.00057,24105,13.81771,174450
5245,obedtandadjaja,1,0.00057,24106,13.81829,174450
5246,ObidiIsaac,1,0.00057,24107,13.81886,174450
5247,oblogic7,1,0.00057,24108,13.81943,174450
5248,oceandengabc,1,0.00057,24109,13.82001,174450
5249,ocervinka,1,0.00057,24110,13.82058,174450
5250,OctavioCore,1,0.00057,24111,13.82115,174450
5251,ognots,1,0.00057,24112,13.82173,174450
5252,oguzhanaygn,1,0.00057,24113,13.82230,174450
5253,OkBeacon,1,0.00057,24114,13.82287,174450
5254,oldbirdgo,1,0.00057,24115,13.82345,174450
5255,olegburov,1,0.00057,24116,13.82402,174450
5256,oleggalimov,1,0.00057,24117,13.82459,174450
5257,olegsa,1,0.00057,24118,13.82516,174450
5258,OleksandrMykytenko,1,0.00057,24119,13.82574,174450
5259,olfway,1,0.00057,24120,13.82631,174450
5260,oliveratutexas,1,0.00057,24121,13.82688,174450
5261,ollipa,1,0.00057,24122,13.82746,174450
5262,OmarSalka,1,0.00057,24123,13.82803,174450
5263,omitrowski,1,0.00057,24124,13.82860,174450
5264,ommehaz,1,0.00057,24125,13.82918,174450
5265,omoolchandani,1,0.00057,24126,13.82975,174450
5266,omzmarlon,1,0.00057,24127,13.83032,174450
5267,onrylmz,1,0.00057,24128,13.83090,174450
5268,ontheway16,1,0.00057,24129,13.83147,174450
5269,Orabig,1,0.00057,24130,13.83204,174450
5270,orondon,1,0.00057,24131,13.83262,174450
5271,orong-pp,1,0.00057,24132,13.83319,174450
5272,OryanOmer,1,0.00057,24133,13.83376,174450
5273,othillo,1,0.00057,24134,13.83434,174450
5274,othmane399,1,0.00057,24135,13.83491,174450
5275,Overbryd,1,0.00057,24136,13.83548,174450
5276,oweise,1,0.00057,24137,13.83606,174450
5277,owenchak,1,0.00057,24138,13.83663,174450
5278,ozmad,1,0.00057,24139,13.83720,174450
5279,p53,1,0.00057,24140,13.83778,174450
5280,paddy-hack,1,0.00057,24141,13.83835,174450
5281,pak11273,1,0.00057,24142,13.83892,174450
5282,paktek123,1,0.00057,24143,13.83950,174450
5283,pal-dinesh23,1,0.00057,24144,13.84007,174450
5284,pananix,1,0.00057,24145,13.84064,174450
5285,pandeysujan-44,1,0.00057,24146,13.84122,174450
5286,paneq,1,0.00057,24147,13.84179,174450
5287,pangwawa,1,0.00057,24148,13.84236,174450
5288,panhaitao,1,0.00057,24149,13.84293,174450
5289,pankaj1278,1,0.00057,24150,13.84351,174450
5290,pantaoran,1,0.00057,24151,13.84408,174450
5291,panva,1,0.00057,24152,13.84465,174450
5292,panzhc,1,0.00057,24153,13.84523,174450
5293,paol,1,0.00057,24154,13.84580,174450
5294,paolofacchinetti,1,0.00057,24155,13.84637,174450
5295,papioyue,1,0.00057,24156,13.84695,174450
5296,pappasam,1,0.00057,24157,13.84752,174450
5297,parekhha,1,0.00057,24158,13.84809,174450
5298,parente,1,0.00057,24159,13.84867,174450
5299,parkaralice,1,0.00057,24160,13.84924,174450
5300,parkerjm,1,0.00057,24161,13.84981,174450
5301,parruda,1,0.00057,24162,13.85039,174450
5302,parthibd,1,0.00057,24163,13.85096,174450
5303,ParthSareen,1,0.00057,24164,13.85153,174450
5304,pascal-hofmann,1,0.00057,24165,13.85211,174450
5305,patelaryan7751,1,0.00057,24166,13.85268,174450
5306,patrijua,1,0.00057,24167,13.85325,174450
5307,patsevanton,1,0.00057,24168,13.85383,174450
5308,pattyphonemany691,1,0.00057,24169,13.85440,174450
5309,pauliuspetka,1,0.00057,24170,13.85497,174450
5310,paulwfield,1,0.00057,24171,13.85555,174450
5311,pavankumar98,1,0.00057,24172,13.85612,174450
5312,pavelgordon,1,0.00057,24173,13.85669,174450
5313,pawelan,1,0.00057,24174,13.85727,174450
5314,pbertera,1,0.00057,24175,13.85784,174450
5315,pbnj,1,0.00057,24176,13.85841,174450
5316,pc-rshetty,1,0.00057,24177,13.85899,174450
5317,pdhung,1,0.00057,24178,13.85956,174450
5318,peddicnu,1,0.00057,24179,13.86013,174450
5319,pedrohmuniz,1,0.00057,24180,13.86071,174450
5320,peimanja,1,0.00057,24181,13.86128,174450
5321,perezjasonr,1,0.00057,24182,13.86185,174450
5322,perk-sumo,1,0.00057,24183,13.86242,174450
5323,persunde,1,0.00057,24184,13.86300,174450
5324,peterfication,1,0.00057,24185,13.86357,174450
5325,PeterIttner,1,0.00057,24186,13.86414,174450
5326,peterldowns,1,0.00057,24187,13.86472,174450
5327,Peter-Steffek,1,0.00057,24188,13.86529,174450
5328,Peterwangyyy,1,0.00057,24189,13.86586,174450
5329,petrknap,1,0.00057,24190,13.86644,174450
5330,pgeez,1,0.00057,24191,13.86701,174450
5331,pgiles,1,0.00057,24192,13.86758,174450
5332,phchoi,1,0.00057,24193,13.86816,174450
5333,phelanma,1,0.00057,24194,13.86873,174450
5334,phelian,1,0.00057,24195,13.86930,174450
5335,philios33,1,0.00057,24196,13.86988,174450
5336,philippevidal80,1,0.00057,24197,13.87045,174450
5337,PhilThurston,1,0.00057,24198,13.87102,174450
5338,phinphing,1,0.00057,24199,13.87160,174450
5339,phuongnamocc,1,0.00057,24200,13.87217,174450
5340,pieeri,1,0.00057,24201,13.87274,174450
5341,piepmatz,1,0.00057,24202,13.87332,174450
5342,pimenvibritania,1,0.00057,24203,13.87389,174450
5343,pingping95,1,0.00057,24204,13.87446,174450
5344,pingtimeout,1,0.00057,24205,13.87504,174450
5345,pinkertonpg,1,0.00057,24206,13.87561,174450
5346,pio2pio,1,0.00057,24207,13.87618,174450
5347,piper41955,1,0.00057,24208,13.87676,174450
5348,pirteac,1,0.00057,24209,13.87733,174450
5349,pjo256,1,0.00057,24210,13.87790,174450
5350,pkoushik,1,0.00057,24211,13.87848,174450
5351,plantegg,1,0.00057,24212,13.87905,174450
5352,plantusd,1,0.00057,24213,13.87962,174450
5353,plusices,1,0.00057,24214,13.88019,174450
5354,pmarreck,1,0.00057,24215,13.88077,174450
5355,pmhahn,1,0.00057,24216,13.88134,174450
5356,pmitra43,1,0.00057,24217,13.88191,174450
5357,pmmalinov01,1,0.00057,24218,13.88249,174450
5358,pnordh,1,0.00057,24219,13.88306,174450
5359,pnutmath,1,0.00057,24220,13.88363,174450
5360,poindexter-1,1,0.00057,24221,13.88421,174450
5361,poliander,1,0.00057,24222,13.88478,174450
5362,polinchw,1,0.00057,24223,13.88535,174450
5363,pommelinho,1,0.00057,24224,13.88593,174450
5364,poornachandratejasvi,1,0.00057,24225,13.88650,174450
5365,PoornimaDevii,1,0.00057,24226,13.88707,174450
5366,popomore,1,0.00057,24227,13.88765,174450
5367,pordaniel01,1,0.00057,24228,13.88822,174450
5368,PorkCharsui79,1,0.00057,24229,13.88879,174450
5369,porrascarlos802018,1,0.00057,24230,13.88937,174450
5370,PovarovDenis,1,0.00057,24231,13.88994,174450
5371,pow-devops2020,1,0.00057,24232,13.89051,174450
5372,Prabhav-Thali,1,0.00057,24233,13.89109,174450
5373,prabirkumardhar,1,0.00057,24234,13.89166,174450
5374,prabsdubey,1,0.00057,24235,13.89223,174450
5375,pradeepnnv,1,0.00057,24236,13.89281,174450
5376,pradvenkat,1,0.00057,24237,13.89338,174450
5377,prafull11,1,0.00057,24238,13.89395,174450
5378,praisethejack,1,0.00057,24239,13.89453,174450
5379,prakashkl88,1,0.00057,24240,13.89510,174450
5380,PrakashTrove,1,0.00057,24241,13.89567,174450
5381,pramod3009,1,0.00057,24242,13.89625,174450
5382,pramodrj07,1,0.00057,24243,13.89682,174450
5383,praneshshzl,1,0.00057,24244,13.89739,174450
5384,prasanth595,1,0.00057,24245,13.89797,174450
5385,praveen-mummasani,1,0.00057,24246,13.89854,174450
5386,pravin-singhal,1,0.00057,24247,13.89911,174450
5387,praxist,1,0.00057,24248,13.89968,174450
5388,prbsparx,1,0.00057,24249,13.90026,174450
5389,preetamsahu,1,0.00057,24250,13.90083,174450
5390,prein,1,0.00057,24251,13.90140,174450
5391,preraktiwari,1,0.00057,24252,13.90198,174450
5392,prios-peter-olivo,1,0.00057,24253,13.90255,174450
5393,Prithvipal,1,0.00057,24254,13.90312,174450
5394,priyanka19-98,1,0.00057,24255,13.90370,174450
5395,prmis,1,0.00057,24256,13.90427,174450
5396,prolificeric,1,0.00057,24257,13.90484,174450
5397,ProteanCode,1,0.00057,24258,13.90542,174450
5398,Prototik,1,0.00057,24259,13.90599,174450
5399,PSANGAN,1,0.00057,24260,13.90656,174450
5400,pshanoop,1,0.00057,24261,13.90714,174450
5401,ptramsey,1,0.00057,24262,13.90771,174450
5402,pulish,1,0.00057,24263,13.90828,174450
5403,PuneeshMotwani,1,0.00057,24264,13.90886,174450
5404,puneetkatyal,1,0.00057,24265,13.90943,174450
5405,pvsousalima,1,0.00057,24266,13.91000,174450
5406,pwalters04,1,0.00057,24267,13.91058,174450
5407,pyramation,1,0.00057,24268,13.91115,174450
5408,pythonebasta,1,0.00057,24269,13.91172,174450
5409,pytimer,1,0.00057,24270,13.91230,174450
5410,pzocchi,1,0.00057,24271,13.91287,174450
5411,pzou1974,1,0.00057,24272,13.91344,174450
5412,qadet123,1,0.00057,24273,13.91402,174450
5413,QaiserAli,1,0.00057,24274,13.91459,174450
5414,Qeas,1,0.00057,24275,13.91516,174450
5415,qfny88,1,0.00057,24276,13.91574,174450
5416,qiang93,1,0.00057,24277,13.91631,174450
5417,qinmaye,1,0.00057,24278,13.91688,174450
5418,qiuhongshuai,1,0.00057,24279,13.91745,174450
5419,qixiaobo,1,0.00057,24280,13.91803,174450
5420,qiyongxiao,1,0.00057,24281,13.91860,174450
5421,qiyuxin,1,0.00057,24282,13.91917,174450
5422,QizhouYang,1,0.00057,24283,13.91975,174450
5423,qq282485068,1,0.00057,24284,13.92032,174450
5424,qsyqian,1,0.00057,24285,13.92089,174450
5425,Quanalogy,1,0.00057,24286,13.92147,174450
5426,Quantas,1,0.00057,24287,13.92204,174450
5427,quentinalbertone,1,0.00057,24288,13.92261,174450
5428,QUSHLEE,1,0.00057,24289,13.92319,174450
5429,qwerty10110,1,0.00057,24290,13.92376,174450
5430,qwzhou89,1,0.00057,24291,13.92433,174450
5431,r0b6,1,0.00057,24292,13.92491,174450
5432,r3d3mpt10n,1,0.00057,24293,13.92548,174450
5433,r3dback,1,0.00057,24294,13.92605,174450
5434,r3econ,1,0.00057,24295,13.92663,174450
5435,rach-sharp,1,0.00057,24296,13.92720,174450
5436,rafaelpereyra,1,0.00057,24297,13.92777,174450
5437,rafi-greenberg,1,0.00057,24298,13.92835,174450
5438,rafis,1,0.00057,24299,13.92892,174450
5439,raghuchahar007,1,0.00057,24300,13.92949,174450
5440,raghuP9,1,0.00057,24301,13.93007,174450
5441,ragunathan23,1,0.00057,24302,13.93064,174450
5442,rahul799,1,0.00057,24303,13.93121,174450
5443,railgadi,1,0.00057,24304,13.93179,174450
5444,raimundogomes,1,0.00057,24305,13.93236,174450
5445,RainingNight,1,0.00057,24306,13.93293,174450
5446,raiz-manjur,1,0.00057,24307,13.93351,174450
