rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
4666,northmorn,1,0.00450,20915,94.22020,22198
4667,nouse,1,0.00450,20916,94.22470,22198
4668,novak-as,1,0.00450,20917,94.22921,22198
4669,novakjcn,1,0.00450,20918,94.23371,22198
4670,NPastorale,1,0.00450,20919,94.23822,22198
4671,NPDebs,1,0.00450,20920,94.24272,22198
4672,nqqqq-a,1,0.00450,20921,94.24723,22198
4673,nr-jbiggley,1,0.00450,20922,94.25173,22198
4674,ns-dell,1,0.00450,20923,94.25624,22198
4675,ns-jhu,1,0.00450,20924,94.26074,22198
4676,nsteblay,1,0.00450,20925,94.26525,22198
4677,NUAAMETEOR,1,0.00450,20926,94.26975,22198
4678,NullDoctor,1,0.00450,20927,94.27426,22198
4679,nullptr-x,1,0.00450,20928,94.27876,22198
4680,nvibert,1,0.00450,20929,94.28327,22198
4681,nvinnakota10,1,0.00450,20930,94.28777,22198
4682,nwhln-sgrid,1,0.00450,20931,94.29228,22198
4683,nwilkens,1,0.00450,20932,94.29678,22198
4684,nwithers-ecr,1,0.00450,20933,94.30129,22198
4685,nxzqio,1,0.00450,20934,94.30579,22198
4686,nzb15555196162,1,0.00450,20935,94.31030,22198
4687,oawad79,1,0.00450,20936,94.31480,22198
4688,obeone,1,0.00450,20937,94.31931,22198
4689,ob-uk,1,0.00450,20938,94.32381,22198
4690,oceanMIH,1,0.00450,20939,94.32832,22198
4691,oceyral,1,0.00450,20940,94.33282,22198
4692,octopoulpe,1,0.00450,20941,94.33733,22198
4693,odin568,1,0.00450,20942,94.34183,22198
4694,oersted,1,0.00450,20943,94.34634,22198
4695,oEscal,1,0.00450,20944,94.35084,22198
4696,offbyone,1,0.00450,20945,94.35535,22198
4697,ohorvath,1,0.00450,20946,94.35985,22198
4698,OHsechun,1,0.00450,20947,94.36436,22198
4699,ohwerd,1,0.00450,20948,94.36886,22198
4700,Oilysxewe204,1,0.00450,20949,94.37337,22198
4701,OKFOSTACK,1,0.00450,20950,94.37787,22198
4702,olasd,1,0.00450,20951,94.38238,22198
4703,OldTyT,1,0.00450,20952,94.38688,22198
4704,OldWarrior3000,1,0.00450,20953,94.39139,22198
4705,olehdevua,1,0.00450,20954,94.39589,22198
4706,olelink,1,0.00450,20955,94.40040,22198
4707,oliverblaha,1,0.00450,20956,94.40490,22198
4708,olivierbachard,1,0.00450,20957,94.40941,22198
4709,OlivierCazade,1,0.00450,20958,94.41391,22198
4710,OlivierDupre,1,0.00450,20959,94.41842,22198
4711,olivov,1,0.00450,20960,94.42292,22198
4712,oludareojo3,1,0.00450,20961,94.42743,22198
4713,Omar-EM,1,0.00450,20962,94.43193,22198
4714,OmarKalloush,1,0.00450,20963,94.43644,22198
4715,Omeramsc,1,0.00450,20964,94.44094,22198
4716,omer-azmon,1,0.00450,20965,94.44545,22198
4717,Omprakashsurwase,1,0.00450,20966,94.44995,22198
4718,omriyo,1,0.00450,20967,94.45446,22198
4719,only21tender,1,0.00450,20968,94.45896,22198
4720,Opengl1,1,0.00450,20969,94.46347,22198
4721,opichals,1,0.00450,20970,94.46797,22198
4722,opipenbe,1,0.00450,20971,94.47247,22198
4723,oriolaf,1,0.00450,20972,94.47698,22198
4724,orwithout,1,0.00450,20973,94.48148,22198
4725,osadchuk-roman,1,0.00450,20974,94.48599,22198
4726,osamamagdy,1,0.00450,20975,94.49049,22198
4727,osBins,1,0.00450,20976,94.49500,22198
4728,oscrx,1,0.00450,20977,94.49950,22198
4729,oshelot,1,0.00450,20978,94.50401,22198
4730,otherguy,1,0.00450,20979,94.50851,22198
4731,otisscott,1,0.00450,20980,94.51302,22198
4732,ouohh,1,0.00450,20981,94.51752,22198
4733,ouyangkui,1,0.00450,20982,94.52203,22198
4734,oxrishang,1,0.00450,20983,94.52653,22198
4735,OYQ,1,0.00450,20984,94.53104,22198
4736,Ozarklake,1,0.00450,20985,94.53554,22198
4737,ozon2,1,0.00450,20986,94.54005,22198
4738,p404,1,0.00450,20987,94.54455,22198
4739,PabloB94,1,0.00450,20988,94.54906,22198
4740,padhiar-aditya,1,0.00450,20989,94.55356,22198
4741,pagalba-com,1,0.00450,20990,94.55807,22198
4742,painsAgains,1,0.00450,20991,94.56257,22198
4743,pakio,1,0.00450,20992,94.56708,22198
4744,pallamidessi,1,0.00450,20993,94.57158,22198
4745,PalmaPedro,1,0.00450,20994,94.57609,22198
4746,PandaBlackAndWhitr,1,0.00450,20995,94.58059,22198
4747,pantuza,1,0.00450,20996,94.58510,22198
4748,panzouh,1,0.00450,20997,94.58960,22198
4749,Parabyt,1,0.00450,20998,94.59411,22198
4750,Paramoshka,1,0.00450,20999,94.59861,22198
4751,parangsjo-ingka,1,0.00450,21000,94.60312,22198
4752,PardisTV,1,0.00450,21001,94.60762,22198
4753,parera10,1,0.00450,21002,94.61213,22198
4754,paripooranan,1,0.00450,21003,94.61663,22198
4755,paristote,1,0.00450,21004,94.62114,22198
4756,paro-,1,0.00450,21005,94.62564,22198
4757,parthdhanjal,1,0.00450,21006,94.63015,22198
4758,parulth91,1,0.00450,21007,94.63465,22198
4759,pasztorl,1,0.00450,21008,94.63916,22198
4760,patricka3125,1,0.00450,21009,94.64366,22198
4761,PatrickDerichs,1,0.00450,21010,94.64817,22198
4762,patrickelectric,1,0.00450,21011,94.65267,22198
4763,PatrickGeyer,1,0.00450,21012,94.65718,22198
4764,patrickpichler,1,0.00450,21013,94.66168,22198
4765,patrickviet,1,0.00450,21014,94.66619,22198
4766,pavanelthepumisc,1,0.00450,21015,94.67069,22198
4767,PavloPaitak,1,0.00450,21016,94.67520,22198
4768,pawank0411,1,0.00450,21017,94.67970,22198
4769,payparain,1,0.00450,21018,94.68421,22198
4770,pchheda-lyft,1,0.00450,21019,94.68871,22198
4771,pdana,1,0.00450,21020,94.69322,22198
4772,pdostal,1,0.00450,21021,94.69772,22198
4773,pdsouza01,1,0.00450,21022,94.70223,22198
4774,PedroSimoesDoutor,1,0.00450,21023,94.70673,22198
4775,pellea,1,0.00450,21024,94.71124,22198
4776,Pelmorex,1,0.00450,21025,94.71574,22198
4777,PendragonDay,1,0.00450,21026,94.72025,22198
4778,penguineer,1,0.00450,21027,94.72475,22198
4779,perkrifj,1,0.00450,21028,94.72925,22198
4780,perrfect,1,0.00450,21029,94.73376,22198
4781,perrness,1,0.00450,21030,94.73826,22198
4782,perymerdeka,1,0.00450,21031,94.74277,22198
4783,pesseguita,1,0.00450,21032,94.74727,22198
4784,PestusAtSAG,1,0.00450,21033,94.75178,22198
4785,petarnikolov,1,0.00450,21034,94.75628,22198
4786,Petejoslin,1,0.00450,21035,94.76079,22198
4787,Peter-Welsh,1,0.00450,21036,94.76529,22198
4788,petiepooo,1,0.00450,21037,94.76980,22198
4789,PetrVladimirov,1,0.00450,21038,94.77430,22198
4790,petterreinholdtsen,1,0.00450,21039,94.77881,22198
4791,peZhmanParsaee,1,0.00450,21040,94.78331,22198
4792,pfdgithub,1,0.00450,21041,94.78782,22198
4793,pfldy2850,1,0.00450,21042,94.79232,22198
4794,pgeraghty,1,0.00450,21043,94.79683,22198
4795,pgiblock,1,0.00450,21044,94.80133,22198
4796,pgmillon,1,0.00450,21045,94.80584,22198
4797,phantlantis,1,0.00450,21046,94.81034,22198
4798,PhDuck,1,0.00450,21047,94.81485,22198
4799,PhilippKuntschik,1,0.00450,21048,94.81935,22198
4800,PhilippWitzmann,1,0.00450,21049,94.82386,22198
4801,philipwigg,1,0.00450,21050,94.82836,22198
4802,phillip-kravtsov,1,0.00450,21051,94.83287,22198
4803,phil-opp,1,0.00450,21052,94.83737,22198
4804,philpotisk,1,0.00450,21053,94.84188,22198
4805,phoenix24,1,0.00450,21054,94.84638,22198
4806,pierrethibault-levio,1,0.00450,21055,94.85089,22198
4807,piglig,1,0.00450,21056,94.85539,22198
4808,pilotudesh,1,0.00450,21057,94.85990,22198
4809,pio-janik,1,0.00450,21058,94.86440,22198
4810,piotr-janek,1,0.00450,21059,94.86891,22198
4811,piotrkpc,1,0.00450,21060,94.87341,22198
4812,pipsqueakup,1,0.00450,21061,94.87792,22198
4813,Piwriw,1,0.00450,21062,94.88242,22198
4814,pixil98,1,0.00450,21063,94.88693,22198
4815,Piyushmoorjani,1,0.00450,21064,94.89143,22198
4816,pj,1,0.00450,21065,94.89594,22198
4817,pjakuszew,1,0.00450,21066,94.90044,22198
4818,pkalin,1,0.00450,21067,94.90495,22198
4819,pkpivot,1,0.00450,21068,94.90945,22198
4820,plluksie,1,0.00450,21069,94.91396,22198
4821,plumbis,1,0.00450,21070,94.91846,22198
4822,pluralistix,1,0.00450,21071,94.92297,22198
4823,pluto-junzeng,1,0.00450,21072,94.92747,22198
4824,pmatra,1,0.00450,21073,94.93198,22198
4825,pmcenery-bl,1,0.00450,21074,94.93648,22198
4826,pmokeev,1,0.00450,21075,94.94099,22198
4827,pmpaulino,1,0.00450,21076,94.94549,22198
4828,pnavali,1,0.00450,21077,94.95000,22198
4829,pnvnd,1,0.00450,21078,94.95450,22198
4830,poconnor-lab49,1,0.00450,21079,94.95901,22198
4831,pogossian,1,0.00450,21080,94.96351,22198
4832,polatouche6,1,0.00450,21081,94.96802,22198
4833,polvalente,1,0.00450,21082,94.97252,22198
4834,polynomialspace,1,0.00450,21083,94.97702,22198
4835,pomidoroshev,1,0.00450,21084,94.98153,22198
4836,poojaac,1,0.00450,21085,94.98603,22198
4837,Poppop78,1,0.00450,21086,94.99054,22198
4838,pouyayarandi,1,0.00450,21087,94.99504,22198
4839,PowerSurj,1,0.00450,21088,94.99955,22198
4840,pp861,1,0.00450,21089,95.00405,22198
4841,ppadashe,1,0.00450,21090,95.00856,22198
4842,ppmkmd,1,0.00450,21091,95.01306,22198
4843,pprotim,1,0.00450,21092,95.01757,22198
4844,pQraus,1,0.00450,21093,95.02207,22198
4845,Pradeepkarthi,1,0.00450,21094,95.02658,22198
4846,Pradeepskumar,1,0.00450,21095,95.03108,22198
4847,pradyumna30,1,0.00450,21096,95.03559,22198
4848,prajain12,1,0.00450,21097,95.04009,22198
4849,Prakhar225,1,0.00450,21098,95.04460,22198
4850,pranavkevadiya,1,0.00450,21099,95.04910,22198
4851,Prarthana29,1,0.00450,21100,95.05361,22198
4852,prasadve0506,1,0.00450,21101,95.05811,22198
4853,prasobhen,1,0.00450,21102,95.06262,22198
4854,prasoonblueluck,1,0.00450,21103,95.06712,22198
4855,prateek-0,1,0.00450,21104,95.07163,22198
4856,prateek041,1,0.00450,21105,95.07613,22198
4857,PratheekshaShetty,1,0.00450,21106,95.08064,22198
4858,pratiiik,1,0.00450,21107,95.08514,22198
4859,prattmic,1,0.00450,21108,95.08965,22198
4860,Pratyush-123,1,0.00450,21109,95.09415,22198
4861,pravin-yipl,1,0.00450,21110,95.09866,22198
4862,pravir,1,0.00450,21111,95.10316,22198
4863,pravpuru,1,0.00450,21112,95.10767,22198
4864,preethidh,1,0.00450,21113,95.11217,22198
4865,preethignanesh,1,0.00450,21114,95.11668,22198
4866,preetsohivirk,1,0.00450,21115,95.12118,22198
4867,premsgr6,1,0.00450,21116,95.12569,22198
4868,prepstarr,1,0.00450,21117,95.13019,22198
4869,pringon,1,0.00450,21118,95.13470,22198
4870,pritamfocal,1,0.00450,21119,95.13920,22198
4871,Priyauttu,1,0.00450,21120,95.14371,22198
4872,prizov,1,0.00450,21121,95.14821,22198
4873,projectaws741,1,0.00450,21122,95.15272,22198
4874,prom3theu5,1,0.00450,21123,95.15722,22198
4875,ProNibs,1,0.00450,21124,95.16173,22198
4876,Prophetick,1,0.00450,21125,95.16623,22198
4877,protonyx,1,0.00450,21126,95.17074,22198
4878,prscoelho,1,0.00450,21127,95.17524,22198
4879,przelew,1,0.00450,21128,95.17975,22198
4880,ps68060,1,0.00450,21129,95.18425,22198
4881,pschilli,1,0.00450,21130,95.18876,22198
4882,psevestre,1,0.00450,21131,95.19326,22198
4883,psvri,1,0.00450,21132,95.19777,22198
4884,ptdtrace,1,0.00450,21133,95.20227,22198
4885,ptwohig,1,0.00450,21134,95.20678,22198
4886,pubudumilan111,1,0.00450,21135,95.21128,22198
4887,Puellaquae,1,0.00450,21136,95.21579,22198
4888,puetzp,1,0.00450,21137,95.22029,22198
4889,pvandervelde,1,0.00450,21138,95.22480,22198
4890,pvnn,1,0.00450,21139,95.22930,22198
4891,pwurbs,1,0.00450,21140,95.23380,22198
4892,pxwxnvermx,1,0.00450,21141,95.23831,22198
4893,pY4x3g,1,0.00450,21142,95.24281,22198
4894,PyoJunCode,1,0.00450,21143,95.24732,22198
4895,pyromaniac3010,1,0.00450,21144,95.25182,22198
4896,Q0heleth,1,0.00450,21145,95.25633,22198
4897,q12321q,1,0.00450,21146,95.26083,22198
4898,q5616417,1,0.00450,21147,95.26534,22198
4899,qa-ship-it,1,0.00450,21148,95.26984,22198
4900,qch2012,1,0.00450,21149,95.27435,22198
4901,qiaoxuchen,1,0.00450,21150,95.27885,22198
4902,qinjia127,1,0.00450,21151,95.28336,22198
4903,qinnian-zhou,1,0.00450,21152,95.28786,22198
4904,qiuyuhang,1,0.00450,21153,95.29237,22198
4905,QQKdeGit,1,0.00450,21154,95.29687,22198
4906,QuantumEnergyE,1,0.00450,21155,95.30138,22198
4907,quequiere,1,0.00450,21156,95.30588,22198
4908,qw3r3wq,1,0.00450,21157,95.31039,22198
4909,r0b0ji,1,0.00450,21158,95.31489,22198
4910,R0bsd,1,0.00450,21159,95.31940,22198
4911,r2k1,1,0.00450,21160,95.32390,22198
4912,r67yfyt,1,0.00450,21161,95.32841,22198
4913,rabbipigeon,1,0.00450,21162,95.33291,22198
4914,rabin-io,1,0.00450,21163,95.33742,22198
4915,rabueker,1,0.00450,21164,95.34192,22198
4916,racheljpg,1,0.00450,21165,95.34643,22198
4917,Rachel-Rabinowitz,1,0.00450,21166,95.35093,22198
4918,radekkujawa,1,0.00450,21167,95.35544,22198
4919,Radhikabollineni,1,0.00450,21168,95.35994,22198
4920,RadoBart,1,0.00450,21169,95.36445,22198
4921,Rafa3001,1,0.00450,21170,95.36895,22198
4922,rafael-romao,1,0.00450,21171,95.37346,22198
4923,rafaelromcar,1,0.00450,21172,95.37796,22198
4924,raghulmsft,1,0.00450,21173,95.38247,22198
4925,Rahamatullasheik,1,0.00450,21174,95.38697,22198
4926,rahulgupta999,1,0.00450,21175,95.39148,22198
4927,rahulhacker,1,0.00450,21176,95.39598,22198
4928,Rahuls-s,1,0.00450,21177,95.40049,22198
4929,raj13aug,1,0.00450,21178,95.40499,22198
4930,rajaie-sg,1,0.00450,21179,95.40950,22198
4931,Rajat0002,1,0.00450,21180,95.41400,22198
4932,rajeshdhanda,1,0.00450,21181,95.41851,22198
4933,RajivKurian,1,0.00450,21182,95.42301,22198
4934,rajkamalhm,1,0.00450,21183,95.42752,22198
4935,RajrupDasid,1,0.00450,21184,95.43202,22198
4936,rakesh0022,1,0.00450,21185,95.43653,22198
4937,Rakeshnellisara,1,0.00450,21186,95.44103,22198
4938,RalfBeckesch,1,0.00450,21187,95.44554,22198
4939,ralfovelgoenne,1,0.00450,21188,95.45004,22198
4940,Rama-Ayyagari,1,0.00450,21189,95.45455,22198
4941,ramakrpr,1,0.00450,21190,95.45905,22198
4942,ramarnat,1,0.00450,21191,95.46356,22198
4943,ramessesii2,1,0.00450,21192,95.46806,22198
4944,ramezmoussa,1,0.00450,21193,95.47257,22198
4945,ram-git-dev,1,0.00450,21194,95.47707,22198
4946,ramvish52,1,0.00450,21195,95.48157,22198
4947,RamyAllam,1,0.00450,21196,95.48608,22198
4948,ramyasree0299,1,0.00450,21197,95.49058,22198
4949,RandGenXYZ,1,0.00450,21198,95.49509,22198
4950,randheerDas,1,0.00450,21199,95.49959,22198
4951,Rania193,1,0.00450,21200,95.50410,22198
4952,Ranjithkhan17,1,0.00450,21201,95.50860,22198
4953,ranma2913,1,0.00450,21202,95.51311,22198
4954,ranveer2106,1,0.00450,21203,95.51761,22198
4955,rashmigs1993,1,0.00450,21204,95.52212,22198
4956,raushi,1,0.00450,21205,95.52662,22198
4957,Ravishanker74,1,0.00450,21206,95.53113,22198
4958,ravish-kumar-maersk,1,0.00450,21207,95.53563,22198
4959,RavitejaBadugu,1,0.00450,21208,95.54014,22198
4960,raxidex,1,0.00450,21209,95.54464,22198
4961,rayankiy,1,0.00450,21210,95.54915,22198
4962,raybellis,1,0.00450,21211,95.55365,22198
4963,Raymundo1,1,0.00450,21212,95.55816,22198
4964,raymundovr,1,0.00450,21213,95.56266,22198
4965,rayrapetyan,1,0.00450,21214,95.56717,22198
4966,razertory,1,0.00450,21215,95.57167,22198
4967,Razniak,1,0.00450,21216,95.57618,22198
4968,razorsk8jz,1,0.00450,21217,95.58068,22198
4969,razvan,1,0.00450,21218,95.58519,22198
4970,rbeldin,1,0.00450,21219,95.58969,22198
4971,rberger,1,0.00450,21220,95.59420,22198
4972,rbinder-vg,1,0.00450,21221,95.59870,22198
4973,rduque1,1,0.00450,21222,95.60321,22198
4974,rdvansloten,1,0.00450,21223,95.60771,22198
4975,REALITY4444,1,0.00450,21224,95.61222,22198
4976,realzhuangxinyu,1,0.00450,21225,95.61672,22198
4977,Reason94,1,0.00450,21226,95.62123,22198
4978,reddybhavaniprasad,1,0.00450,21227,95.62573,22198
4979,RedEyezCuckoo,1,0.00450,21228,95.63024,22198
4980,reecenil,1,0.00450,21229,95.63474,22198
4981,refluxwhw,1,0.00450,21230,95.63925,22198
4982,refnode,1,0.00450,21231,95.64375,22198
4983,regain0001,1,0.00450,21232,95.64826,22198
4984,regicied,1,0.00450,21233,95.65276,22198
4985,reinasalondra,1,0.00450,21234,95.65727,22198
4986,relandrew,1,0.00450,21235,95.66177,22198
4987,remoun,1,0.00450,21236,95.66628,22198
4988,renatosazup,1,0.00450,21237,95.67078,22198
4989,renbaoshuo,1,0.00450,21238,95.67529,22198
4990,ReneeRuth,1,0.00450,21239,95.67979,22198
4991,renjithvchandran,1,0.00450,21240,95.68430,22198
4992,rensx5514,1,0.00450,21241,95.68880,22198
4993,r-erema,1,0.00450,21242,95.69331,22198
4994,Reris,1,0.00450,21243,95.69781,22198
4995,Resetnak,1,0.00450,21244,95.70232,22198
4996,retif,1,0.00450,21245,95.70682,22198
4997,reverson-farfetch,1,0.00450,21246,95.71133,22198
4998,rfelgent,1,0.00450,21247,95.71583,22198
4999,rghdrizzle,1,0.00450,21248,95.72034,22198
5000,rgr-ralf-it,1,0.00450,21249,95.72484,22198
5001,rhino-harley,1,0.00450,21250,95.72934,22198
5002,rh-voice,1,0.00450,21251,95.73385,22198
5003,Ribo01,1,0.00450,21252,95.73835,22198
5004,ricardojlrufino,1,0.00450,21253,95.74286,22198
5005,richardjennings,1,0.00450,21254,95.74736,22198
5006,richburroughs,1,0.00450,21255,95.75187,22198
5007,richkroll123,1,0.00450,21256,95.75637,22198
5008,rich-l,1,0.00450,21257,95.76088,22198
5009,richyliu,1,0.00450,21258,95.76538,22198
5010,rickmark,1,0.00450,21259,95.76989,22198
5011,riesbl01,1,0.00450,21260,95.77439,22198
5012,Rihab-elayeb,1,0.00450,21261,95.77890,22198
5013,rikeshpatel14,1,0.00450,21262,95.78340,22198
5014,rilehudd,1,0.00450,21263,95.78791,22198
5015,rineshpk,1,0.00450,21264,95.79241,22198
5016,Rishang,1,0.00450,21265,95.79692,22198
5017,River2000i,1,0.00450,21266,95.80142,22198
5018,rivky9505,1,0.00450,21267,95.80593,22198
5019,riyazhakki,1,0.00450,21268,95.81043,22198
5020,rizzaricreative,1,0.00450,21269,95.81494,22198
5021,rjbaucells,1,0.00450,21270,95.81944,22198
5022,Rjevski,1,0.00450,21271,95.82395,22198
5023,rjluzardo,1,0.00450,21272,95.82845,22198
5024,rkuchan,1,0.00450,21273,95.83296,22198
5025,rlsf,1,0.00450,21274,95.83746,22198
5026,rmehta1974,1,0.00450,21275,95.84197,22198
5027,rmorshea,1,0.00450,21276,95.84647,22198
5028,rm-rf-home,1,0.00450,21277,95.85098,22198
5029,RNabel,1,0.00450,21278,95.85548,22198
5030,rob2universe,1,0.00450,21279,95.85999,22198
5031,RobbyScherpereel,1,0.00450,21280,95.86449,22198
5032,robel-yemane,1,0.00450,21281,95.86900,22198
5033,RobertIndie,1,0.00450,21282,95.87350,22198
5034,robertmarsal,1,0.00450,21283,95.87801,22198
5035,robertodirienzo,1,0.00450,21284,95.88251,22198
5036,RobertRad,1,0.00450,21285,95.88702,22198
5037,robert-stratecglobal,1,0.00450,21286,95.89152,22198
5038,RobHooper,1,0.00450,21287,95.89603,22198
5039,robinelastisys,1,0.00450,21288,95.90053,22198
5040,robinsmidsrod,1,0.00450,21289,95.90504,22198
5041,roccqqck,1,0.00450,21290,95.90954,22198
5042,rockdodos,1,0.00450,21291,95.91405,22198
5043,rodrigolc,1,0.00450,21292,95.91855,22198
5044,rodrigosanntoos,1,0.00450,21293,95.92306,22198
5045,roei111,1,0.00450,21294,95.92756,22198
5046,Roemer,1,0.00450,21295,95.93207,22198
5047,roeyhoren,1,0.00450,21296,95.93657,22198
5048,roheetmeister,1,0.00450,21297,95.94108,22198
5049,rohinidevops7,1,0.00450,21298,95.94558,22198
5050,Rohit-Tanwar,1,0.00450,21299,95.95009,22198
5051,romanb-sa,1,0.00450,21300,95.95459,22198
5052,roman-chub,1,0.00450,21301,95.95910,22198
5053,romdhanisam,1,0.00450,21302,95.96360,22198
5054,romich,1,0.00450,21303,95.96811,22198
5055,ronenl3,1,0.00450,21304,95.97261,22198
5056,ronigober,1,0.00450,21305,95.97712,22198
5057,ronilan,1,0.00450,21306,95.98162,22198
5058,ronna,1,0.00450,21307,95.98612,22198
5059,ropon,1,0.00450,21308,95.99063,22198
5060,ross-bryan,1,0.00450,21309,95.99513,22198
5061,rostyslavkhaniukov,1,0.00450,21310,95.99964,22198
5062,rotk2022,1,0.00450,21311,96.00414,22198
5063,royanirban76,1,0.00450,21312,96.00865,22198
5064,rpalloni,1,0.00450,21313,96.01315,22198
5065,rpashko-lohika-tix,1,0.00450,21314,96.01766,22198
5066,rperper,1,0.00450,21315,96.02216,22198
5067,rquackenbush,1,0.00450,21316,96.02667,22198
5068,rri-kprykhodko,1,0.00450,21317,96.03117,22198
5069,rsaLive,1,0.00450,21318,96.03568,22198
5070,rsha123,1,0.00450,21319,96.04018,22198
5071,rsonghuster,1,0.00450,21320,96.04469,22198
5072,rst3b,1,0.00450,21321,96.04919,22198
5073,rtalipov,1,0.00450,21322,96.05370,22198
5074,rtaylor30,1,0.00450,21323,96.05820,22198
5075,ruben-rodriguez,1,0.00450,21324,96.06271,22198
5076,rubens21,1,0.00450,21325,96.06721,22198
5077,rubsterin,1,0.00450,21326,96.07172,22198
5078,ruezetle,1,0.00450,21327,96.07622,22198
5079,runes83,1,0.00450,21328,96.08073,22198
5080,RupakVeerla,1,0.00450,21329,96.08523,22198
5081,ruslanfialkovskii,1,0.00450,21330,96.08974,22198
5082,rwe,1,0.00450,21331,96.09424,22198
5083,ryancastro,1,0.00450,21332,96.09875,22198
5084,ryanschaaf-dmc,1,0.00450,21333,96.10325,22198
5085,RyanTalbot,1,0.00450,21334,96.10776,22198
5086,ryepup,1,0.00450,21335,96.11226,22198
5087,Ryu-code,1,0.00450,21336,96.11677,22198
5088,s0und0fs1lence,1,0.00450,21337,96.12127,22198
5089,s191k,1,0.00450,21338,96.12578,22198
5090,S1jitendra,1,0.00450,21339,96.13028,22198
5091,sabagara,1,0.00450,21340,96.13479,22198
5092,saber1017,1,0.00450,21341,96.13929,22198
5093,sachinagarwal010,1,0.00450,21342,96.14380,22198
5094,Sachin-Sangal,1,0.00450,21343,96.14830,22198
5095,saeed-golshan,1,0.00450,21344,96.15281,22198
5096,Sagargowdatp,1,0.00450,21345,96.15731,22198
5097,sagar-shah-uipath,1,0.00450,21346,96.16182,22198
5098,sagittarian,1,0.00450,21347,96.16632,22198
5099,SahajMahajan,1,0.00450,21348,96.17083,22198
5100,saha-rajdeep,1,0.00450,21349,96.17533,22198
5101,sahithi,1,0.00450,21350,96.17984,22198
5102,SaiKumarMadugula97,1,0.00450,21351,96.18434,22198
5103,saikyt,1,0.00450,21352,96.18885,22198
5104,saimahaji,1,0.00450,21353,96.19335,22198
5105,SainDave,1,0.00450,21354,96.19786,22198
5106,sai-ns,1,0.00450,21355,96.20236,22198
5107,SaintMichae64,1,0.00450,21356,96.20687,22198
5108,saintskeeper,1,0.00450,21357,96.21137,22198
5109,saisree95,1,0.00450,21358,96.21588,22198
5110,sakshisharma84,1,0.00450,21359,96.22038,22198
5111,sakvaka,1,0.00450,21360,96.22489,22198
5112,salilhpe,1,0.00450,21361,96.22939,22198
5113,salineselin,1,0.00450,21362,96.23389,22198
5114,sally-langshuang,1,0.00450,21363,96.23840,22198
5115,SaltedFishChili,1,0.00450,21364,96.24290,22198
5116,samarjit,1,0.00450,21365,96.24741,22198
5117,SamarthMayya,1,0.00450,21366,96.25191,22198
5118,samba1112,1,0.00450,21367,96.25642,22198
5119,sambalmueslie,1,0.00450,21368,96.26092,22198
5120,samirshaik13,1,0.00450,21369,96.26543,22198
5121,samng1991,1,0.00450,21370,96.26993,22198
5122,samoxbalz,1,0.00450,21371,96.27444,22198
5123,samoylenko,1,0.00450,21372,96.27894,22198
5124,SamPaladin,1,0.00450,21373,96.28345,22198
5125,SampathKumarAmex,1,0.00450,21374,96.28795,22198
5126,Sampeez,1,0.00450,21375,96.29246,22198
5127,samperman,1,0.00450,21376,96.29696,22198
5128,samrajput1143,1,0.00450,21377,96.30147,22198
5129,SamStenton,1,0.00450,21378,96.30597,22198
5130,samuel-mellert,1,0.00450,21379,96.31048,22198
5131,sanchit0592,1,0.00450,21380,96.31498,22198
5132,sandeepg123456,1,0.00450,21381,96.31949,22198
5133,sandeepksingla123,1,0.00450,21382,96.32399,22198
5134,sandramayer2,1,0.00450,21383,96.32850,22198
5135,SandroJijavadze,1,0.00450,21384,96.33300,22198
5136,sangshuduo,1,0.00450,21385,96.33751,22198
5137,sanjay-motorq,1,0.00450,21386,96.34201,22198
5138,sanlem,1,0.00450,21387,96.34652,22198
5139,santosh09142,1,0.00450,21388,96.35102,22198
5140,santoshr1016,1,0.00450,21389,96.35553,22198
5141,santrada,1,0.00450,21390,96.36003,22198
5142,sanzhar-rakhimkul,1,0.00450,21391,96.36454,22198
5143,saona-raimundo,1,0.00450,21392,96.36904,22198
5144,saqibzaib,1,0.00450,21393,96.37355,22198
5145,saranstarz,1,0.00450,21394,96.37805,22198
5146,SarathKrishnamurthy,1,0.00450,21395,96.38256,22198
5147,sarce666,1,0.00450,21396,96.38706,22198
5148,sarthakkathpalia,1,0.00450,21397,96.39157,22198
5149,sartsj,1,0.00450,21398,96.39607,22198
5150,sashganush,1,0.00450,21399,96.40058,22198
5151,sassyn,1,0.00450,21400,96.40508,22198
5152,SatanicMechanic,1,0.00450,21401,96.40959,22198
5153,SathishKumar140,1,0.00450,21402,96.41409,22198
5154,sathishkumar280,1,0.00450,21403,96.41860,22198
5155,SathyaShankar-HPE,1,0.00450,21404,96.42310,22198
5156,satya8574,1,0.00450,21405,96.42761,22198
5157,satyakrish,1,0.00450,21406,96.43211,22198
5158,SaumyaPaigwar,1,0.00450,21407,96.43662,22198
5159,sausagenoods,1,0.00450,21408,96.44112,22198
5160,savingoyal,1,0.00450,21409,96.44563,22198
5161,sawsa307,1,0.00450,21410,96.45013,22198
5162,Scarjit,1,0.00450,21411,96.45464,22198
5163,schauhan0055,1,0.00450,21412,96.45914,22198
5164,schintalapudi,1,0.00450,21413,96.46365,22198
5165,schnapsidee,1,0.00450,21414,96.46815,22198
5166,schnerring,1,0.00450,21415,96.47266,22198
5167,scho3034,1,0.00450,21416,96.47716,22198
5168,ScionOfDesign,1,0.00450,21417,96.48167,22198
