rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
1545,davidkhala,1,0.00988,8066,79.67994,10123
1546,DavidKittleSEL,1,0.00988,8067,79.68982,10123
1547,david-wirelab,1,0.00988,8068,79.69969,10123
1548,DawidWozniak-TomTom,1,0.00988,8069,79.70957,10123
1549,daydayup666,1,0.00988,8070,79.71945,10123
1550,dborman-hpe,1,0.00988,8071,79.72933,10123
1551,dcambronero,1,0.00988,8072,79.73921,10123
1552,dcristobalhMad,1,0.00988,8073,79.74909,10123
1553,De1taE1even,1,0.00988,8074,79.75896,10123
1554,debacm,1,0.00988,8075,79.76884,10123
1555,deepakzenduty,1,0.00988,8076,79.77872,10123
1556,DekelDevunet,1,0.00988,8077,79.78860,10123
1557,demolitionmode,1,0.00988,8078,79.79848,10123
1558,demuelle,1,0.00988,8079,79.80836,10123
1559,dennymou,1,0.00988,8080,79.81824,10123
1560,devops-cafex,1,0.00988,8081,79.82811,10123
1561,devtud,1,0.00988,8082,79.83799,10123
1562,devuser,1,0.00988,8083,79.84787,10123
1563,dewolfs,1,0.00988,8084,79.85775,10123
1564,dfinucane,1,0.00988,8085,79.86763,10123
1565,dgnemo,1,0.00988,8086,79.87751,10123
1566,dhana7766,1,0.00988,8087,79.88739,10123
1567,dhanraj3222,1,0.00988,8088,79.89726,10123
1568,dides82,1,0.00988,8089,79.90714,10123
1569,dimip1606,1,0.00988,8090,79.91702,10123
1570,Dimpison,1,0.00988,8091,79.92690,10123
1571,dingxiangfei2009,1,0.00988,8092,79.93678,10123
1572,dipen-epi,1,0.00988,8093,79.94666,10123
1573,divvy19,1,0.00988,8094,79.95653,10123
1574,dj-kostya,1,0.00988,8095,79.96641,10123
1575,DJM0502,1,0.00988,8096,79.97629,10123
1576,djs55,1,0.00988,8097,79.98617,10123
1577,dk-github,1,0.00988,8098,79.99605,10123
1578,dlovelace10,1,0.00988,8099,80.00593,10123
1579,dmarinere,1,0.00988,8100,80.01581,10123
1580,dmccoystephenson,1,0.00988,8101,80.02568,10123
1581,dnnnvx,1,0.00988,8102,80.03556,10123
1582,dobharweim,1,0.00988,8103,80.04544,10123
1583,Domantas,1,0.00988,8104,80.05532,10123
1584,DomineCore,1,0.00988,8105,80.06520,10123
1585,dominicfollett,1,0.00988,8106,80.07508,10123
1586,dongbin,1,0.00988,8107,80.08496,10123
1587,dongdliu,1,0.00988,8108,80.09483,10123
1588,donghuarui,1,0.00988,8109,80.10471,10123
1589,doryer,1,0.00988,8110,80.11459,10123
1590,dremmos,1,0.00988,8111,80.12447,10123
1591,drencrom,1,0.00988,8112,80.13435,10123
1592,Dr-Irv,1,0.00988,8113,80.14423,10123
1593,Drongerman,1,0.00988,8114,80.15410,10123
1594,drornir,1,0.00988,8115,80.16398,10123
1595,drpdishant,1,0.00988,8116,80.17386,10123
1596,drriguz,1,0.00988,8117,80.18374,10123
1597,drweber,1,0.00988,8118,80.19362,10123
1598,dsch,1,0.00988,8119,80.20350,10123
1599,dschneiderch,1,0.00988,8120,80.21338,10123
1600,DSO-TB,1,0.00988,8121,80.22325,10123
1601,dumitraand,1,0.00988,8122,80.23313,10123
1602,Dunge,1,0.00988,8123,80.24301,10123
1603,dVerhees,1,0.00988,8124,80.25289,10123
1604,e0018328,1,0.00988,8125,80.26277,10123
1605,Eason0729,1,0.00988,8126,80.27265,10123
1606,eavonius,1,0.00988,8127,80.28252,10123
1607,ebar0n,1,0.00988,8128,80.29240,10123
1608,edonnura,1,0.00988,8129,80.30228,10123
1609,edouardpagnier,1,0.00988,8130,80.31216,10123
1610,edwin-alphalabs,1,0.00988,8131,80.32204,10123
1611,efekete,1,0.00988,8132,80.33192,10123
1612,efpe,1,0.00988,8133,80.34180,10123
1613,egberts,1,0.00988,8134,80.35167,10123
1614,eggfoobar,1,0.00988,8135,80.36155,10123
1615,elamribadrayour,1,0.00988,8136,80.37143,10123
1616,electropolis,1,0.00988,8137,80.38131,10123
1617,eleston-campus,1,0.00988,8138,80.39119,10123
1618,eligithubacc,1,0.00988,8139,80.40107,10123
1619,Elimuhub-coder,1,0.00988,8140,80.41095,10123
1620,elishafer96,1,0.00988,8141,80.42082,10123
1621,elisshafer,1,0.00988,8142,80.43070,10123
1622,ellamacrow98,1,0.00988,8143,80.44058,10123
1623,ender-wieczorek,1,0.00988,8144,80.45046,10123
1624,eptiger,1,0.00988,8145,80.46034,10123
1625,Eramirez33,1,0.00988,8146,80.47022,10123
1626,eric-kinsa,1,0.00988,8147,80.48009,10123
1627,erickroseira,1,0.00988,8148,80.48997,10123
1628,EricLi23,1,0.00988,8149,80.49985,10123
1629,erikhubers,1,0.00988,8150,80.50973,10123
1630,ErikTMA,1,0.00988,8151,80.51961,10123
1631,ErmuErmu,1,0.00988,8152,80.52949,10123
1632,ernani,1,0.00988,8153,80.53937,10123
1633,ErnestFistozz,1,0.00988,8154,80.54924,10123
1634,esierra-stratio,1,0.00988,8155,80.55912,10123
1635,euangoddard,1,0.00988,8156,80.56900,10123
1636,europ,1,0.00988,8157,80.57888,10123
1637,evan-underdog,1,0.00988,8158,80.58876,10123
1638,EvgenySamoylov,1,0.00988,8159,80.59864,10123
1639,EvyBongers,1,0.00988,8160,80.60852,10123
1640,eyalb181,1,0.00988,8161,80.61839,10123
1641,Eyal-G,1,0.00988,8162,80.62827,10123
1642,eyarz,1,0.00988,8163,80.63815,10123
1643,f2003495,1,0.00988,8164,80.64803,10123
1644,f91og,1,0.00988,8165,80.65791,10123
1645,Faarhad,1,0.00988,8166,80.66779,10123
1646,fadedme,1,0.00988,8167,80.67766,10123
1647,fangDevAnd,1,0.00988,8168,80.68754,10123
1648,farazoman,1,0.00988,8169,80.69742,10123
1649,Fattehali,1,0.00988,8170,80.70730,10123
1650,fdiasmor,1,0.00988,8171,80.71718,10123
1651,FelixSuXP,1,0.00988,8172,80.72706,10123
1652,ff-fgomez,1,0.00988,8173,80.73694,10123
1653,fhivemind,1,0.00988,8174,80.74681,10123
1654,firemankakaxi,1,0.00988,8175,80.75669,10123
1655,Florence-Njeri,1,0.00988,8176,80.76657,10123
1656,fnikolov,1,0.00988,8177,80.77645,10123
1657,foxracle,1,0.00988,8178,80.78633,10123
1658,fplantinga-guida,1,0.00988,8179,80.79621,10123
1659,fruttasecca,1,0.00988,8180,80.80609,10123
1660,fstarkenberg,1,0.00988,8181,80.81596,10123
1661,fstr,1,0.00988,8182,80.82584,10123
1662,ftqo,1,0.00988,8183,80.83572,10123
1663,fujiahui,1,0.00988,8184,80.84560,10123
1664,fujiawei-dev,1,0.00988,8185,80.85548,10123
1665,fuzhibo,1,0.00988,8186,80.86536,10123
1666,g3kk0,1,0.00988,8187,80.87523,10123
1667,GabeOpo,1,0.00988,8188,80.88511,10123
1668,gabrielpulga-grafeno,1,0.00988,8189,80.89499,10123
1669,GabySpalding,1,0.00988,8190,80.90487,10123
1670,gaedemischwarz,1,0.00988,8191,80.91475,10123
1671,gagan-eg,1,0.00988,8192,80.92463,10123
1672,ganesh-katakam-T18451,1,0.00988,8193,80.93451,10123
1673,ganesshi,1,0.00988,8194,80.94438,10123
1674,gaoneto,1,0.00988,8195,80.95426,10123
1675,garenchan,1,0.00988,8196,80.96414,10123
1676,garritfra,1,0.00988,8197,80.97402,10123
1677,garvincasimir,1,0.00988,8198,80.98390,10123
1678,gauagarw0,1,0.00988,8199,80.99378,10123
1679,gbl-michell,1,0.00988,8200,81.00366,10123
1680,GdataGithubBot,1,0.00988,8201,81.01353,10123
1681,gdlx,1,0.00988,8202,81.02341,10123
1682,geastman3,1,0.00988,8203,81.03329,10123
1683,GentleSong,1,0.00988,8204,81.04317,10123
1684,germanflighel,1,0.00988,8205,81.05305,10123
1685,getangar,1,0.00988,8206,81.06293,10123
1686,gfnord,1,0.00988,8207,81.07280,10123
1687,gilles-gosuin,1,0.00988,8208,81.08268,10123
1688,gitakp,1,0.00988,8209,81.09256,10123
1689,GitBatra,1,0.00988,8210,81.10244,10123
1690,githubsands,1,0.00988,8211,81.11232,10123
1691,githubstoreforme,1,0.00988,8212,81.12220,10123
1692,git-yww,1,0.00988,8213,81.13208,10123
1693,GitZhangChi,1,0.00988,8214,81.14195,10123
1694,gklasen,1,0.00988,8215,81.15183,10123
1695,glehmann,1,0.00988,8216,81.16171,10123
1696,goddini91,1,0.00988,8217,81.17159,10123
1697,goder-tao,1,0.00988,8218,81.18147,10123
1698,GoingOffRoading,1,0.00988,8219,81.19135,10123
1699,goldnetonline,1,0.00988,8220,81.20122,10123
1700,goldytech,1,0.00988,8221,81.21110,10123
1701,goolzerg,1,0.00988,8222,81.22098,10123
1702,gooooogle5,1,0.00988,8223,81.23086,10123
1703,GraemeF,1,0.00988,8224,81.24074,10123
1704,GreenStage,1,0.00988,8225,81.25062,10123
1705,griff92,1,0.00988,8226,81.26050,10123
1706,gritzkoo,1,0.00988,8227,81.27037,10123
1707,grumpyoldman-io,1,0.00988,8228,81.28025,10123
1708,gspgsp,1,0.00988,8229,81.29013,10123
1709,guhan121,1,0.00988,8230,81.30001,10123
1710,gursewak96,1,0.00988,8231,81.30989,10123
1711,guygrip,1,0.00988,8232,81.31977,10123
1712,gvashishtha,1,0.00988,8233,81.32965,10123
1713,gygitlab,1,0.00988,8234,81.33952,10123
1714,h9-HSFRQDH,1,0.00988,8235,81.34940,10123
1715,hahasheminejad,1,0.00988,8236,81.35928,10123
1716,haitang5445,1,0.00988,8237,81.36916,10123
1717,Hakanalci,1,0.00988,8238,81.37904,10123
1718,Hamza-Rana1,1,0.00988,8239,81.38892,10123
1719,HaoLiuHust,1,0.00988,8240,81.39879,10123
1720,hariharPai,1,0.00988,8241,81.40867,10123
1721,HariomSaini,1,0.00988,8242,81.41855,10123
1722,hariramshankar,1,0.00988,8243,81.42843,10123
1723,hassankamboh,1,0.00988,8244,81.43831,10123
1724,hatsuyuki15,1,0.00988,8245,81.44819,10123
1725,hawkesn,1,0.00988,8246,81.45807,10123
1726,heavenly999,1,0.00988,8247,81.46794,10123
1727,HeavenTonight,1,0.00988,8248,81.47782,10123
1728,hecheng64,1,0.00988,8249,81.48770,10123
1729,hellooops,1,0.00988,8250,81.49758,10123
1730,hemanthkotaprolu,1,0.00988,8251,81.50746,10123
1731,hemantwasthere,1,0.00988,8252,81.51734,10123
1732,henricook,1,0.00988,8253,81.52722,10123
1733,henrikperssonvermiculus,1,0.00988,8254,81.53709,10123
1734,heysujal,1,0.00988,8255,81.54697,10123
1735,hhv,1,0.00988,8256,81.55685,10123
1736,hi120ki,1,0.00988,8257,81.56673,10123
1737,hitosatish,1,0.00988,8258,81.57661,10123
1738,hjiajing,1,0.00988,8259,81.58649,10123
1739,hjkim522,1,0.00988,8260,81.59636,10123
1740,hjorth,1,0.00988,8261,81.60624,10123
1741,hlipsig,1,0.00988,8262,81.61612,10123
1742,holylong,1,0.00988,8263,81.62600,10123
1743,HrijulAG,1,0.00988,8264,81.63588,10123
1744,htech7x,1,0.00988,8265,81.64576,10123
1745,huangchinlin,1,0.00988,8266,81.65564,10123
1746,Hubro,1,0.00988,8267,81.66551,10123
1747,hugoShaka,1,0.00988,8268,81.67539,10123
1748,humbienri,1,0.00988,8269,81.68527,10123
1749,husenlinwei,1,0.00988,8270,81.69515,10123
1750,hussain2022,1,0.00988,8271,81.70503,10123
1751,hutersman,1,0.00988,8272,81.71491,10123
1752,huynt1979,1,0.00988,8273,81.72479,10123
1753,hvkk8s,1,0.00988,8274,81.73466,10123
1754,hxfhuxiaofeng,1,0.00988,8275,81.74454,10123
1755,hyerim-gn,1,0.00988,8276,81.75442,10123
1756,IakimLynnyk-TomTom,1,0.00988,8277,81.76430,10123
1757,iamhritik,1,0.00988,8278,81.77418,10123
1758,iamprashant,1,0.00988,8279,81.78406,10123
1759,iamshakkib,1,0.00988,8280,81.79393,10123
1760,ianwebscale,1,0.00988,8281,81.80381,10123
1761,icook,1,0.00988,8282,81.81369,10123
1762,ido-vcita,1,0.00988,8283,81.82357,10123
1763,IdoWinter,1,0.00988,8284,81.83345,10123
1764,igordcsouza,1,0.00988,8285,81.84333,10123
1765,igor-pinchuk,1,0.00988,8286,81.85321,10123
1766,iiq374,1,0.00988,8287,81.86308,10123
1767,ikbal06,1,0.00988,8288,81.87296,10123
1768,illume,1,0.00988,8289,81.88284,10123
1769,imran-sharief-kidsloop,1,0.00988,8290,81.89272,10123
1770,inderjeetsinghaws,1,0.00988,8291,81.90260,10123
1771,ingernet,1,0.00988,8292,81.91248,10123
1772,interconnectix,1,0.00988,8293,81.92236,10123
1773,Intimaria,1,0.00988,8294,81.93223,10123
1774,ioleksiuk,1,0.00988,8295,81.94211,10123
1775,ioripolo,1,0.00988,8296,81.95199,10123
1776,IqrahMust,1,0.00988,8297,81.96187,10123
1777,Ironlink,1,0.00988,8298,81.97175,10123
1778,isac322,1,0.00988,8299,81.98163,10123
1779,ishanip24,1,0.00988,8300,81.99150,10123
1780,Ishmeet,1,0.00988,8301,82.00138,10123
1781,ismdeep,1,0.00988,8302,82.01126,10123
1782,itpromorus,1,0.00988,8303,82.02114,10123
1783,itroyano,1,0.00988,8304,82.03102,10123
1784,ivanaguilario,1,0.00988,8305,82.04090,10123
1785,IvanI3,1,0.00988,8306,82.05078,10123
1786,IvanPletnyov,1,0.00988,8307,82.06065,10123
1787,IvanZavaruev,1,0.00988,8308,82.07053,10123
1788,j143,1,0.00988,8309,82.08041,10123
1789,jack-at-circle,1,0.00988,8310,82.09029,10123
1790,jacob-betmatic,1,0.00988,8311,82.10017,10123
1791,Jakub-Kubkowski,1,0.00988,8312,82.11005,10123
1792,jalkjaer,1,0.00988,8313,82.11992,10123
1793,James-Riordan,1,0.00988,8314,82.12980,10123
1794,janekc,1,0.00988,8315,82.13968,10123
1795,janetat,1,0.00988,8316,82.14956,10123
1796,Janevski,1,0.00988,8317,82.15944,10123
1797,Janson-Wang,1,0.00988,8318,82.16932,10123
1798,jantzenallphin,1,0.00988,8319,82.17920,10123
1799,jaqfassqlf,1,0.00988,8320,82.18907,10123
1800,jasonjayr,1,0.00988,8321,82.19895,10123
1801,jauyzed,1,0.00988,8322,82.20883,10123
1802,jboutaud,1,0.00988,8323,82.21871,10123
1803,jcgutier,1,0.00988,8324,82.22859,10123
1804,j-coll,1,0.00988,8325,82.23847,10123
1805,jeeinn,1,0.00988,8326,82.24835,10123
1806,JEFFTIMES,1,0.00988,8327,82.25822,10123
1807,Jejuni,1,0.00988,8328,82.26810,10123
1808,jeromewaibel,1,0.00988,8329,82.27798,10123
1809,Jerry-yz,1,0.00988,8330,82.28786,10123
1810,jewelzqiu,1,0.00988,8331,82.29774,10123
1811,jeyrce,1,0.00988,8332,82.30762,10123
1812,jgalliers,1,0.00988,8333,82.31749,10123
1813,JGZY,1,0.00988,8334,82.32737,10123
1814,jhoelzel,1,0.00988,8335,82.33725,10123
1815,jiancheung,1,0.00988,8336,82.34713,10123
1816,jigyasumishra321,1,0.00988,8337,82.35701,10123
1817,jikuma,1,0.00988,8338,82.36689,10123
1818,jilleJr,1,0.00988,8339,82.37677,10123
1819,jim-mccumber,1,0.00988,8340,82.38664,10123
1820,Jimver,1,0.00988,8341,82.39652,10123
1821,jjarv-tuni,1,0.00988,8342,82.40640,10123
1822,jjcaballero,1,0.00988,8343,82.41628,10123
1823,jk1mtn,1,0.00988,8344,82.42616,10123
1824,Jkudjo,1,0.00988,8345,82.43604,10123
1825,jmli1024,1,0.00988,8346,82.44592,10123
1826,jmmclean,1,0.00988,8347,82.45579,10123
1827,jmrsnt,1,0.00988,8348,82.46567,10123
1828,jmvcollaborator,1,0.00988,8349,82.47555,10123
1829,jnoordsij,1,0.00988,8350,82.48543,10123
1830,joaosramos,1,0.00988,8351,82.49531,10123
1831,joemilacek,1,0.00988,8352,82.50519,10123
1832,JohnMops,1,0.00988,8353,82.51506,10123
1833,Jonas-Sander,1,0.00988,8354,82.52494,10123
1834,jonathan-backhaus,1,0.00988,8355,82.53482,10123
1835,jon-butterworth,1,0.00988,8356,82.54470,10123
1836,jooppey,1,0.00988,8357,82.55458,10123
1837,joroddy,1,0.00988,8358,82.56446,10123
1838,JoshTheDeveloperr,1,0.00988,8359,82.57434,10123
1839,joshua143,1,0.00988,8360,82.58421,10123
1840,jt-sh,1,0.00988,8361,82.59409,10123
1841,juanjimenezcasas,1,0.00988,8362,82.60397,10123
1842,juan-ramirez-sp,1,0.00988,8363,82.61385,10123
1843,Julysun0,1,0.00988,8364,82.62373,10123
1844,junandaip,1,0.00988,8365,82.63361,10123
1845,junoriosity,1,0.00988,8366,82.64349,10123
1846,jurabek,1,0.00988,8367,82.65336,10123
1847,justdan96,1,0.00988,8368,82.66324,10123
1848,just-injoey,1,0.00988,8369,82.67312,10123
1849,juthikashenoy,1,0.00988,8370,82.68300,10123
1850,juzweb,1,0.00988,8371,82.69288,10123
1851,jwx0925,1,0.00988,8372,82.70276,10123
1852,JyothiOrangebeard,1,0.00988,8373,82.71263,10123
1853,K1Hyve,1,0.00988,8374,82.72251,10123
1854,K41eb,1,0.00988,8375,82.73239,10123
1855,kaiivoschneider,1,0.00988,8376,82.74227,10123
1856,kaizen-cmd,1,0.00988,8377,82.75215,10123
1857,kalyanidani,1,0.00988,8378,82.76203,10123
1858,kamalvf,1,0.00988,8379,82.77191,10123
1859,kambleankush243,1,0.00988,8380,82.78178,10123
1860,kariya-mitsuru,1,0.00988,8381,82.79166,10123
1861,karmux,1,0.00988,8382,82.80154,10123
1862,karok2m,1,0.00988,8383,82.81142,10123
1863,karthichu,1,0.00988,8384,82.82130,10123
1864,karthik25,1,0.00988,8385,82.83118,10123
1865,karvind007,1,0.00988,8386,82.84106,10123
1866,kasabov,1,0.00988,8387,82.85093,10123
1867,Kashyap-Rathore,1,0.00988,8388,82.86081,10123
1868,kate-osborn,1,0.00988,8389,82.87069,10123
1869,kathiresan-in,1,0.00988,8390,82.88057,10123
1870,kbansod,1,0.00988,8391,82.89045,10123
1871,keivanipchihagh,1,0.00988,8392,82.90033,10123
1872,kevinat,1,0.00988,8393,82.91020,10123
1873,kevin-fitzgerald,1,0.00988,8394,82.92008,10123
1874,Keydrain,1,0.00988,8395,82.92996,10123
1875,KeyOfSpectator,1,0.00988,8396,82.93984,10123
1876,Keyz078,1,0.00988,8397,82.94972,10123
1877,kgaurav29,1,0.00988,8398,82.95960,10123
1878,kind03,1,0.00988,8399,82.96948,10123
1879,kipusoep,1,0.00988,8400,82.97935,10123
1880,kirikae,1,0.00988,8401,82.98923,10123
1881,Kistor,1,0.00988,8402,82.99911,10123
1882,kitoko123,1,0.00988,8403,83.00899,10123
1883,kkato,1,0.00988,8404,83.01887,10123
1884,KlausGrosser,1,0.00988,8405,83.02875,10123
1885,kmogal,1,0.00988,8406,83.03862,10123
1886,kolade-01,1,0.00988,8407,83.04850,10123
1887,kongyoubs,1,0.00988,8408,83.05838,10123
1888,korvalds,1,0.00988,8409,83.06826,10123
1889,koshefintechandriskmodeling,1,0.00988,8410,83.07814,10123
1890,kovaxur,1,0.00988,8411,83.08802,10123
1891,KrashLeviathan,1,0.00988,8412,83.09790,10123
1892,KRISHNA-VKS,1,0.00988,8413,83.10777,10123
1893,KSurenderreddy,1,0.00988,8414,83.11765,10123
1894,ktivdv,1,0.00988,8415,83.12753,10123
1895,kuboraam,1,0.00988,8416,83.13741,10123
1896,Kumar2106,1,0.00988,8417,83.14729,10123
1897,kumariitr,1,0.00988,8418,83.15717,10123
1898,kuritonasu,1,0.00988,8419,83.16705,10123
1899,kurtb,1,0.00988,8420,83.17692,10123
1900,kuzmik,1,0.00988,8421,83.18680,10123
1901,kwri-avongluck,1,0.00988,8422,83.19668,10123
1902,kxgillispie,1,0.00988,8423,83.20656,10123
1903,kybru91,1,0.00988,8424,83.21644,10123
1904,kylecarbs,1,0.00988,8425,83.22632,10123
1905,kyrylogy,1,0.00988,8426,83.23619,10123
1906,lamGeyou,1,0.00988,8427,83.24607,10123
1907,larsgrefer,1,0.00988,8428,83.25595,10123
1908,lastoCHka42,1,0.00988,8429,83.26583,10123
1909,LaxmiJ88,1,0.00988,8430,83.27571,10123
1910,lchrennew,1,0.00988,8431,83.28559,10123
1911,LDL-GH,1,0.00988,8432,83.29547,10123
1912,ldy521314,1,0.00988,8433,83.30534,10123
1913,leandroupwork,1,0.00988,8434,83.31522,10123
1914,leelakrishnachava,1,0.00988,8435,83.32510,10123
1915,Leem0sh,1,0.00988,8436,83.33498,10123
1916,LeeTeng2001,1,0.00988,8437,83.34486,10123
1917,legendarykamal,1,0.00988,8438,83.35474,10123
1918,leirons,1,0.00988,8439,83.36462,10123
1919,leonardoce,1,0.00988,8440,83.37449,10123
1920,LeonardoLG95,1,0.00988,8441,83.38437,10123
1921,leonelvargas,1,0.00988,8442,83.39425,10123
1922,LeonidLiashko,1,0.00988,8443,83.40413,10123
1923,leopard627,1,0.00988,8444,83.41401,10123
1924,lexisworkingout,1,0.00988,8445,83.42389,10123
1925,lgallard,1,0.00988,8446,83.43376,10123
1926,lgpasquale,1,0.00988,8447,83.44364,10123
1927,lhriley,1,0.00988,8448,83.45352,10123
1928,LiadHaber,1,0.00988,8449,83.46340,10123
1929,lidh15,1,0.00988,8450,83.47328,10123
1930,liguangcheng,1,0.00988,8451,83.48316,10123
1931,LinkMaq,1,0.00988,8452,83.49304,10123
1932,Lin-qu,1,0.00988,8453,83.50291,10123
1933,linruikai,1,0.00988,8454,83.51279,10123
1934,lintong,1,0.00988,8455,83.52267,10123
1935,Linutux42,1,0.00988,8456,83.53255,10123
1936,linux019,1,0.00988,8457,83.54243,10123
1937,linuxme,1,0.00988,8458,83.55231,10123
1938,linyinli,1,0.00988,8459,83.56219,10123
1939,little-hang,1,0.00988,8460,83.57206,10123
1940,Lj1ang,1,0.00988,8461,83.58194,10123
1941,loganmay,1,0.00988,8462,83.59182,10123
1942,loktev-d,1,0.00988,8463,83.60170,10123
1943,lord-destruction,1,0.00988,8464,83.61158,10123
1944,lordigon,1,0.00988,8465,83.62146,10123
1945,lorranyoliveira,1,0.00988,8466,83.63133,10123
1946,LouisDinatale,1,0.00988,8467,83.64121,10123
1947,lqywow,1,0.00988,8468,83.65109,10123
1948,Lsacy,1,0.00988,8469,83.66097,10123
1949,LTL-updating,1,0.00988,8470,83.67085,10123
1950,LucasMaciuga,1,0.00988,8471,83.68073,10123
1951,lucasmellos,1,0.00988,8472,83.69061,10123
1952,lucas-sw,1,0.00988,8473,83.70048,10123
1953,lucasvc,1,0.00988,8474,83.71036,10123
1954,Luchik51,1,0.00988,8475,83.72024,10123
1955,lucianod2,1,0.00988,8476,83.73012,10123
1956,luisgrisolia,1,0.00988,8477,83.74000,10123
1957,lukipro,1,0.00988,8478,83.74988,10123
1958,lunkaleung,1,0.00988,8479,83.75976,10123
1959,lushenle,1,0.00988,8480,83.76963,10123
1960,luweilevi,1,0.00988,8481,83.77951,10123
1961,lvpengc,1,0.00988,8482,83.78939,10123
1962,lvsir625,1,0.00988,8483,83.79927,10123
1963,Lxf1992,1,0.00988,8484,83.80915,10123
1964,m0un10,1,0.00988,8485,83.81903,10123
1965,mabasic,1,0.00988,8486,83.82890,10123
1966,madhanshanmugam,1,0.00988,8487,83.83878,10123
1967,Madongming,1,0.00988,8488,83.84866,10123
1968,maffydavison,1,0.00988,8489,83.85854,10123
1969,mahenmeena,1,0.00988,8490,83.86842,10123
1970,mahesh2121,1,0.00988,8491,83.87830,10123
1971,maik-sch,1,0.00988,8492,83.88818,10123
1972,manabuishii,1,0.00988,8493,83.89805,10123
1973,manfontan,1,0.00988,8494,83.90793,10123
1974,MangK,1,0.00988,8495,83.91781,10123
1975,mannu-12,1,0.00988,8496,83.92769,10123
1976,manoj0552,1,0.00988,8497,83.93757,10123
1977,manq2010,1,0.00988,8498,83.94745,10123
1978,ManuelSaleta,1,0.00988,8499,83.95732,10123
1979,manuschillerdev,1,0.00988,8500,83.96720,10123
1980,maojinhua,1,0.00988,8501,83.97708,10123
1981,maradwan,1,0.00988,8502,83.98696,10123
1982,marcin-ops,1,0.00988,8503,83.99684,10123
1983,marcofeltmann,1,0.00988,8504,84.00672,10123
1984,Margrie,1,0.00988,8505,84.01660,10123
1985,marhav20,1,0.00988,8506,84.02647,10123
1986,mariafarid2,1,0.00988,8507,84.03635,10123
1987,marinsagovac,1,0.00988,8508,84.04623,10123
1988,MarkAmeryCurative,1,0.00988,8509,84.05611,10123
1989,markbaylis,1,0.00988,8510,84.06599,10123
1990,mark-mishyn,1,0.00988,8511,84.07587,10123
1991,marks199,1,0.00988,8512,84.08575,10123
1992,marksumm,1,0.00988,8513,84.09562,10123
1993,marshally,1,0.00988,8514,84.10550,10123
1994,MarsianMan,1,0.00988,8515,84.11538,10123
1995,martin-fiedler,1,0.00988,8516,84.12526,10123
1996,martinhaus,1,0.00988,8517,84.13514,10123
1997,martin-schulze-e2m,1,0.00988,8518,84.14502,10123
1998,Mary4325,1,0.00988,8519,84.15489,10123
1999,mascosta,1,0.00988,8520,84.16477,10123
2000,maskfox,1,0.00988,8521,84.17465,10123
2001,masturd,1,0.00988,8522,84.18453,10123
2002,MatanYemini,1,0.00988,8523,84.19441,10123
2003,matej-basic,1,0.00988,8524,84.20429,10123
2004,MathijsvanHeerden,1,0.00988,8525,84.21417,10123
2005,MattGarner-N,1,0.00988,8526,84.22404,10123
2006,Matthew-Beckett,1,0.00988,8527,84.23392,10123
2007,matthewgoodman13,1,0.00988,8528,84.24380,10123
2008,MatthewStuart1994,1,0.00988,8529,84.25368,10123
2009,MattTheCuber,1,0.00988,8530,84.26356,10123
2010,maulidihsan,1,0.00988,8531,84.27344,10123
2011,mavericks013,1,0.00988,8532,84.28332,10123
2012,maximethebault,1,0.00988,8533,84.29319,10123
2013,maxmarcon,1,0.00988,8534,84.30307,10123
2014,maxmoehl,1,0.00988,8535,84.31295,10123
2015,MayankRathore4,1,0.00988,8536,84.32283,10123
2016,maybgit,1,0.00988,8537,84.33271,10123
2017,mbianchidev,1,0.00988,8538,84.34259,10123
2018,mblaschke-daimlertruck,1,0.00988,8539,84.35246,10123
2019,mcameron,1,0.00988,8540,84.36234,10123
2020,mccormickt,1,0.00988,8541,84.37222,10123
2021,mcesh,1,0.00988,8542,84.38210,10123
2022,mcooknu,1,0.00988,8543,84.39198,10123
2023,mcorries,1,0.00988,8544,84.40186,10123
2024,mcy567,1,0.00988,8545,84.41174,10123
2025,mc-zact,1,0.00988,8546,84.42161,10123
2026,mdeicas,1,0.00988,8547,84.43149,10123
2027,Mdrehanalam2020,1,0.00988,8548,84.44137,10123
2028,melorthys,1,0.00988,8549,84.45125,10123
2029,memclutter,1,0.00988,8550,84.46113,10123
2030,mentee-reviver0i,1,0.00988,8551,84.47101,10123
2031,meSunnySrivastava,1,0.00988,8552,84.48089,10123
2032,metroshica,1,0.00988,8553,84.49076,10123
2033,mezzofix,1,0.00988,8554,84.50064,10123
2034,mfabricanti,1,0.00988,8555,84.51052,10123
2035,mghantous,1,0.00988,8556,84.52040,10123
2036,michaelniemand,1,0.00988,8557,84.53028,10123
2037,michelaldaher,1,0.00988,8558,84.54016,10123
2038,mickare,1,0.00988,8559,84.55003,10123
2039,MickMi,1,0.00988,8560,84.55991,10123
2040,MidnightJava,1,0.00988,8561,84.56979,10123
2041,mierak,1,0.00988,8562,84.57967,10123
2042,mihail-sky,1,0.00988,8563,84.58955,10123
2043,mikahe,1,0.00988,8564,84.59943,10123
2044,mike-just,1,0.00988,8565,84.60931,10123
2045,mike-moran-amd,1,0.00988,8566,84.61918,10123
2046,miladr0,1,0.00988,8567,84.62906,10123
2047,mingweishih,1,0.00988,8568,84.63894,10123
2048,Minh-Ng,1,0.00988,8569,84.64882,10123
2049,minhpq-vbee,1,0.00988,8570,84.65870,10123
